Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Trans no,Amount
DCMS,Tate Gallery,31/08/18,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10303016,"157,550.05 "
DCMS,Tate Gallery,31/08/18,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10303018,"76,766.22 "
DCMS,Tate Gallery,31/08/18,Advertising,Communications,AKA Promotions Ltd,10302456,"25,500.00 "
DCMS,Tate Gallery,31/08/18,Advertising,Communications,AKA Promotions Ltd,10302456,25.50 
DCMS,Tate Gallery,29/08/18,Recruitment,Human Resources,Guardian News & Media Ltd,10302154,"29,500.00 "
DCMS,Tate Gallery,31/08/18,Rent,Site Costs,Harrison & Jones Ltd,10302660,"33,750.00 "
DCMS,Tate Gallery,31/08/18,Service charges,Site Costs,Harrison & Jones Ltd,10302660,"36,669.00 "
DCMS,Tate Gallery,22/08/18,Rent,Estates (FM) Management,Harving Limited,10302692,"78,607.65 "
DCMS,Tate Gallery,14/08/18,Audit fees,Finance,National Audit Office,10301942,"27,000.00 "
DCMS,Tate Gallery,07/08/18,Programme leaflets,Members Communications,Royal Mail Group Plc,10301425,"34,607.16 "
DCMS,Tate Gallery,07/08/18,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,10301078,"71,467.74 "
DCMS,Tate Gallery,31/08/18,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,10302205,"60,486.73 "
DCMS,Tate Gallery,31/08/18,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10302573,"52,538.48 "
DCMS,Tate Gallery,31/08/18,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10302980,"26,287.87 "
DCMS,Tate Gallery,07/08/18,Print general,Members Marketing,The Big Push Ltd,10301769,"48,819.00 "
DCMS,Tate Gallery,08/08/18,Research & development,IS Strategy Group,The DataShed,10302158,"35,724.50 "
DCMS,Tate Gallery,14/08/18,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,10301904,"90,081.44 "
DCMS,Tate Gallery,14/08/18,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,10301906,"55,543.41 "
DCMS,Tate Gallery,21/08/18,Minor new works,Capital Projects,West One UK Ltd,10302643,"27,267.00 "
DCMS,Tate Gallery,22/08/18,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10302129,"373,270.93 "
DCMS,Tate Gallery,22/08/18,Security,"Sites, Security and Services",Wilson James Ltd,10302333,"47,081.40 "
DCMS,Tate Gallery,31/08/18,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10303181,"30,220.00 "
DCMS,Tate Gallery,31/08/18,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10303181,"117,320.51 "
DCMS,Tate Gallery,31/08/18,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10303181,"225,730.42 "
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
