Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Trans no,Amount
DDCMS,Tate Gallery,07/10/21,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,2161542,"155,508.97 "
DDCMS,Tate Gallery,28/10/21,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,2162330,"155,153.03 "
DDCMS,Tate Gallery,28/10/21,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,2162331,"71,980.07 "
DDCMS,Tate Gallery,15/10/21,Consultancy,The Project Office,Avison Young Workplace Ltd,2161989,"28,500.00 "
DDCMS,Tate Gallery,08/10/21,Tate magazine,Members Communications,Citipost Limited,2161741,"78,568.11 "
DDCMS,Tate Gallery,08/10/21,Tate magazine,Members Communications,Citipost Limited,2161741,"6,379.75 "
DDCMS,Tate Gallery,31/10/21,Software maintenance,Technology,Emarsys UK,2161811,"28,050.00 "
DDCMS,Tate Gallery,22/10/21,Consultancy,The Project Office,GVA Grimley Ltd,2162189,"28,500.00 "
DDCMS,Tate Gallery,26/10/21,Inst - Striking & Installation,Exhibitions & Displays,MCD Heritage Ltd,2162254,"32,836.88 "
DDCMS,Tate Gallery,31/10/21,Inst - Striking & Installation,Exhibitions & Displays,millimetre ltd,2162651,"27,208.26 "
DDCMS,Tate Gallery,21/10/21,Software purchases,IS Strategy Group,OSF Digital UK LTD,2162125,"36,795.00 "
DDCMS,Tate Gallery,14/10/21,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,2161955,"81,601.43 "
DDCMS,Tate Gallery,26/10/21,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,2162228,"45,183.89 "
DDCMS,Tate Gallery,20/10/21,Minor new works,Estates (FM) Management,SPIE Matthew Hall Ltd,2162082,"38,798.49 "
DDCMS,Tate Gallery,27/10/21,Consumables,Estates (FM) Management,SPIE Matthew Hall Ltd,2162265,"1,755.79 "
DDCMS,Tate Gallery,27/10/21,Minor new works,Estates (FM) Management,SPIE Matthew Hall Ltd,2162265,424.63 
DDCMS,Tate Gallery,27/10/21,Repairs,Estates (FM) Management,SPIE Matthew Hall Ltd,2162265,"26,838.49 "
DDCMS,Tate Gallery,25/10/21,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,2162280,"37,509.45 "
DDCMS,Tate Gallery,25/10/21,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,2162282,"269,091.77 "
DDCMS,Tate Gallery,29/10/21,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,2162434,"51,745.73 "
DDCMS,Tate Gallery,31/10/21,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,2162495,"78,727.98 "
DDCMS,Tate Gallery,20/10/21,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,2161647,"61,012.99 "
DDCMS,Tate Gallery,20/10/21,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,2161648,"94,498.78 "
DDCMS,Tate Gallery,19/10/21,Software maintenance,Technology,Veritas Storage (Ireland) Limited,2161503,"52,032.00 "
