Department Family,Entity(T),Date,Expense Type(T),Expense Area(T),Supplier(T),Transaction No,Amount
DCMS,Tate Gallery,01/10/2013,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10225753,"59,357.99 "
DCMS,Tate Gallery,01/10/2013,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10225753,"70,326.62 "
DCMS,Tate Gallery,08/10/2013,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10226406,"26,248.32 "
DCMS,Tate Gallery,08/10/2013,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10226406,"120,529.58 "
DCMS,Tate Gallery,08/10/2013,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10226406,"115,540.96 "
DCMS,Tate Gallery,09/10/2013,Project Manager,Capital Projects,Gardiner & Theobald LLP,10226249,"43,621.00 "
DCMS,Tate Gallery,15/10/2013,Architect,Capital Projects,Caruso St. John Architects,10226557,"34,622.00 "
DCMS,Tate Gallery,22/10/2013,Cleaning - Contracts,"Sites, Security and Services",KGB Cleaning & Support Sevices Ltd,10227053,"284,785.68 "
DCMS,Tate Gallery,22/10/2013,Cleaning - Contracts,"Sites, Security and Services",KGB Cleaning & Support Sevices Ltd,10227053,"265,746.30 "
DCMS,Tate Gallery,22/10/2013,Cleaning - Contracts,"Sites, Security and Services",KGB Cleaning & Support Sevices Ltd,10227053,"74,541.12 "
DCMS,Tate Gallery,23/10/2013,Bespoke Feature Lighting,Capital Projects,Piggott & Whitfield Ltd,10227080,"299,588.77 "
DCMS,Tate Gallery,23/10/2013,Catering Equipment,Capital Projects,Hallmark Kitchens Limited,10227065,"83,682.24 "
DCMS,Tate Gallery,23/10/2013,Construction Manager,Capital Projects,Lend Lease Construction (EMEA) Ltd,10227055,"70,460.14 "
DCMS,Tate Gallery,23/10/2013,Dry lining and fibrous plaster,Capital Projects,Measoms,10227070,"119,457.73 "
DCMS,Tate Gallery,23/10/2013,Electrical Installation,Capital Projects,Piggott & Whitfield Ltd,10227078,"99,243.15 "
DCMS,Tate Gallery,23/10/2013,Hard Flooring,Capital Projects,Szerelmey Ltd,10227073,"116,582.59 "
DCMS,Tate Gallery,23/10/2013,Joinery,Capital Projects,James Johnson & Co Ltd,10227076,"37,801.13 "
DCMS,Tate Gallery,23/10/2013,Lifts,Capital Projects,Schindler Ltd,10227069,"27,831.98 "
DCMS,Tate Gallery,23/10/2013,Logistics,Capital Projects,Clipfine Limited,10227072,"25,436.05 "
DCMS,Tate Gallery,23/10/2013,Mechanical Installation,Capital Projects,Piggott & Whitfield Ltd,10227079,"71,535.80 "
DCMS,Tate Gallery,23/10/2013,Staircases,Capital Projects,Szerelmey Ltd,10227074,"42,842.76 "
DCMS,Tate Gallery,23/10/2013,Structural Alterations,Capital Projects,McGee Group Ltd,10227071,"42,121.52 "
DCMS,Tate Gallery,24/10/2013,Brickwork,Capital Projects,Swift Brickwork Contractors Ltd,10227107,"97,755.62 "
DCMS,Tate Gallery,24/10/2013,Joinery,Capital Projects,Brown & Carroll,10227137,"692,616.21 "
DCMS,Tate Gallery,24/10/2013,Logistics,Capital Projects,Elliot Thomas Ltd,10227100,"86,646.65 "
DCMS,Tate Gallery,24/10/2013,Perimeter Structure and Precast Cladding,Capital Projects,Loveld UK Ltd,10227105,"963,109.35 "
DCMS,Tate Gallery,24/10/2013,Reimbursables,Capital Projects,Mace Ltd,10227084,"40,156.31 "
DCMS,Tate Gallery,24/10/2013,Structural Steelwork,Capital Projects,Watson Steel Structures Ltd,10227103,"147,492.89 "
DCMS,Tate Gallery,24/10/2013,Superstructure Concrete,Capital Projects,Byrne Bros,10227101,"407,977.13 "
DCMS,Tate Gallery,24/10/2013,Works,Capital Projects,T.E. Scudder Ltd,10227104,"50,025.21 "
DCMS,Tate Gallery,24/10/2013,Tower Cranes,Capital Projects,Select Plant Hire Company Ltd,10227097,"70,635.10 "
DCMS,Tate Gallery,25/10/2013,BMS & Controls,Capital Projects,Lloret Control System Limted,10227111,"30,988.44 "
DCMS,Tate Gallery,25/10/2013,Electrical Installation,Capital Projects,T.Clarke Plc,10227112,"170,365.03 "
DCMS,Tate Gallery,25/10/2013,Fire Alarm TP7050,Capital Projects,Protec Fire Detection PLC,10227113,"81,974.40 "
DCMS,Tate Gallery,25/10/2013,Lifts,Capital Projects,Otis Limited,10227115,"144,691.52 "
DCMS,Tate Gallery,25/10/2013,Mechanical Installation,Capital Projects,Mercury Engineering,10227127,"95,896.86 "
DCMS,Tate Gallery,25/10/2013,Roofing,Capital Projects,Prater Ltd,10227120,"39,101.18 "
DCMS,Tate Gallery,25/10/2013,Temporary Accommodation,Capital Projects,Hewden Stuart Ltd,10227093,"27,799.68 "
DCMS,Tate Gallery,25/10/2013,Ventilation Installation,Capital Projects,Hotchkiss Ltd,10227110,"221,844.60 "
DCMS,Tate Gallery,25/10/2013,Construction Manager,Capital Projects,Mace Ltd,10227090,"282,280.00 "
DCMS,Tate Gallery,28/10/2013,Advertising,Communications,Total Media Ltd,10225634,"39,909.07 "
DCMS,Tate Gallery,28/10/2013,Software maintenance,Information Systems,Unit4 Business Software Limited,10227204,"27,360.22 "
DCMS,Tate Gallery,29/10/2013,Architect,Capital Projects,Herzog & De Meuron,10227207,"52,132.81 "
DCMS,Tate Gallery,29/10/2013,Hardware maintenance,Capital Projects,Arkivum Limited,10227244,"58,618.55 "
DCMS,Tate Gallery,29/10/2013,Inst - Striking & Installation,Exhibitions & Displays,The hub,10227133,"89,194.88 "
DCMS,Tate Gallery,29/10/2013,Inst - Striking & Installation,Exhibitions & Displays,The hub,10227132,"112,151.75 "
DCMS,Tate Gallery,31/10/2013,Cost Consultant,Capital Projects,Davis Langdon LLP,10227496,"36,000.00 "
DCMS,Tate Gallery,31/10/2013,Cost Consultant,Capital Projects,Davis Langdon LLP,10227497,"36,000.00 "
