Department Family,Entity(T),Date,Expense Type(T),Expense Area(T),Supplier(T),Transaction No,Amount
DCMS,Tate Gallery,01/10/2012,Joinery,Capital Projects,FSE Foundry,10207289,"29,720.72 "
DCMS,Tate Gallery,05/10/2012,Rent,Site Costs,Harrison & Jones Ltd,10205691,"33,750.00 "
DCMS,Tate Gallery,05/10/2012,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10207401,"26,245.78 "
DCMS,Tate Gallery,05/10/2012,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10207401,"101,346.51 "
DCMS,Tate Gallery,05/10/2012,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10207401,"101,399.17 "
DCMS,Tate Gallery,12/10/2012,Inst - Striking & Installation,Exhibitions & Displays,Wilson James Ltd,10206326,"169,720.70 "
DCMS,Tate Gallery,12/10/2012,Org - Duplicates/fabrication of work,Exhibitions & Displays,Wilson James Ltd,10207735,"177,521.36 "
DCMS,Tate Gallery,15/10/2012,Construction Manager,Capital Projects,Lend Lease Construction (EMEA) Ltd,10208130,"63,658.77 "
DCMS,Tate Gallery,15/10/2012,Joinery,Capital Projects,Swift Horsman Ltd,10208214,"28,816.73 "
DCMS,Tate Gallery,16/10/2012,Inst - Striking & Installation,Exhibitions & Displays,M.C. Designers Ltd,10208017,"70,986.76 "
DCMS,Tate Gallery,17/10/2012,Minor new works,Capital Projects,Spie Matthew Hall,10207746,"40,214.31 "
DCMS,Tate Gallery,19/10/2012,Advertising,Communications,Total Media Ltd,10208331,"43,111.50 "
DCMS,Tate Gallery,19/10/2012,Architect,Capital Projects,Caruso St. John Architects,10207794,"28,025.13 "
DCMS,Tate Gallery,19/10/2012,Bespoke Feature Lighting,Capital Projects,Piggott & Whitfield Ltd,10208216,"26,282.29 "
DCMS,Tate Gallery,19/10/2012,BMS & Controls,Capital Projects,Lloret Control System Limted,10208665,"25,469.90 "
DCMS,Tate Gallery,19/10/2012,Brickwork,Capital Projects,Swift Brickwork Contractors Ltd,10208749,"26,358.73 "
DCMS,Tate Gallery,19/10/2012,Construction Manager,Capital Projects,Mace Ltd,10208751,"253,589.00 "
DCMS,Tate Gallery,19/10/2012,Electrical Installation,Capital Projects,T.Clarke Plc,10208680,"49,063.05 "
DCMS,Tate Gallery,19/10/2012,Logistics,Capital Projects,Elliot Thomas Ltd,10208669,"50,322.36 "
DCMS,Tate Gallery,19/10/2012,Mechanical Installation,Capital Projects,Piggott & Whitfield Ltd,10208219,"27,507.36 "
DCMS,Tate Gallery,19/10/2012,Mechanical Installation,Capital Projects,Mercury Engineering,10208661,"44,306.54 "
DCMS,Tate Gallery,19/10/2012,Perimeter Structure and Precast Cladding,Capital Projects,Loveld UK Ltd,10208657,"93,701.91 "
DCMS,Tate Gallery,19/10/2012,Reimbursables,Capital Projects,Mace Ltd,10208746,"151,142.63 "
DCMS,Tate Gallery,19/10/2012,Special projects and events,Development - Events,Event Concept Limited,10207114,"37,402.50 "
DCMS,Tate Gallery,19/10/2012,Structural Alterations,Capital Projects,McGee Group Ltd,10208416,"245,905.23 "
DCMS,Tate Gallery,19/10/2012,Structural Steelwork,Capital Projects,Watson Steel Structures Ltd,10208676,"401,754.91 "
DCMS,Tate Gallery,19/10/2012,Superstructure Concrete,Capital Projects,Byrne Bros,10208671,"787,208.03 "
DCMS,Tate Gallery,19/10/2012,Temporary Electrical/Plumbing,Capital Projects,Wingate Electrical Plc,10208672,"78,374.34 "
DCMS,Tate Gallery,19/10/2012,Tower Cranes,Capital Projects,Select Plant Hire Company Ltd,10208677,"56,036.58 "
DCMS,Tate Gallery,19/10/2012,Ventilation Installation,Capital Projects,Hotchkiss Ltd,10208663,"91,742.86 "
DCMS,Tate Gallery,22/10/2012,Cost Consultant,Capital Projects,Davis Langdon LLP,10208818,"42,000.00 "
DCMS,Tate Gallery,23/10/2012,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10208804,"47,105.46 "
DCMS,Tate Gallery,24/10/2012,Display related works,Estates (FM) Management,Spie Matthew Hall,10208561,"59,400.85 "
DCMS,Tate Gallery,24/10/2012,Rates,Estates (FM) Management,Southwark Council,10208764,"186,612.00 "
DCMS,Tate Gallery,29/10/2012,"Inst - Equipment, furniture & plinths",Exhibitions & Collections Specific,Eidotech GmbH i.G,10207598,"30,670.96 "
DCMS,Tate Gallery,29/10/2012,Architect,Capital Projects,Herzog & De Meuron,10208891,"91,232.44 "
DCMS,Tate Gallery,29/10/2012,Project manager,Capital Projects,Gardiner & Theobald LLP,10209168,"49,521.00 "
DCMS,Tate Gallery,29/10/2012,Software maintenance,Information Systems,Enta Ltd,10208450,"25,140.71 "
DCMS,Tate Gallery,30/10/2012,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10208927,"48,469.77 "
DCMS,Tate Gallery,30/10/2012,Minor new works,Capital Projects,Spie Matthew Hall,10209057,"28,503.47 "
DCMS,Tate Gallery,30/10/2012,Minor new works,Estates (FM) Management,Spie Matthew Hall,10208977,"33,365.98 "
