Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Trans no,Amount
DCMS,Tate Gallery,14/05/19,Advertising,Communications,AKA Promotions Ltd,10313220,"28,125.00 "
DCMS,Tate Gallery,14/05/19,Advertising,Communications,AKA Promotions Ltd,10313220,28.13 
DCMS,Tate Gallery,24/05/19,Rent,Estates (FM) Management,Harving Limited,10314538,"78,607.65 "
DCMS,Tate Gallery,10/05/19,Rates,Estates (FM) Management,London Borough of Southwark,10313636,"73,360.00 "
DCMS,Tate Gallery,31/05/19,Inst - Striking & Installation,Exhibitions & Displays,M.C. Designers Ltd,10314853,"36,126.86 "
DCMS,Tate Gallery,10/05/19,Telecoms maintenance,Information Systems,Maintel Europe Ltd,10313924,"30,446.75 "
DCMS,Tate Gallery,24/05/19,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,10314474,"48,048.37 "
DCMS,Tate Gallery,24/05/19,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,10314476,"40,265.39 "
DCMS,Tate Gallery,17/05/19,Specialist contracts,Site Costs,SPIE Matthew Hall Ltd,10313151,"2,993.81 "
DCMS,Tate Gallery,17/05/19,Facilities Management contract,Site Costs,SPIE Matthew Hall Ltd,10313151,"20,741.00 "
DCMS,Tate Gallery,17/05/19,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10313151,"87,719.21 "
DCMS,Tate Gallery,17/05/19,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10313151,"140,905.14 "
DCMS,Tate Gallery,16/05/19,Repairs,Estates (FM) Management,SPIE Matthew Hall Ltd,10313993,"28,216.38 "
DCMS,Tate Gallery,17/05/19,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10314275,"28,657.37 "
DCMS,Tate Gallery,10/05/19,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,10313783,"56,654.28 "
DCMS,Tate Gallery,24/05/19,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,10313785,"91,883.07 "
DCMS,Tate Gallery,10/05/19,Software maintenance,Information Systems,Vivaticket Ticketing Limited,10313956,"30,347.84 "
DCMS,Tate Gallery,10/05/19,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10313866,"31,864.67 "
DCMS,Tate Gallery,10/05/19,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10313866,"281,298.32 "
DCMS,Tate Gallery,10/05/19,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10313866,"141,247.28 "
DCMS,Tate Gallery,31/05/19,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10314791,"141,247.28 "
DCMS,Tate Gallery,31/05/19,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10314792,"281,298.32 "
DCMS,Tate Gallery,31/05/19,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10314793,"31,864.67 "
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
