Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Trans no,Amount
DDCMS,Tate Gallery,18/07/2022,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,2171754,"98,782.94"
DDCMS,Tate Gallery,31/07/2022,Hardware maintenance,Technology,CAE Technology Services Ltd,2172178,"38,031.00"
DDCMS,Tate Gallery,31/07/2022,Programme leaflets,Members Communications,Citipost Limited,2172093,"33,585.23"
DDCMS,Tate Gallery,07/07/2022,Repairs,Site Costs,Davey & Gilbert Mechanical Ltd,2171438,"30,855.00"
DDCMS,Tate Gallery,29/07/2022,Software maintenance,Technology,Emarsys UK,2171281,"28,050.00"
DDCMS,Tate Gallery,21/07/2022,Insurance,The Project Office,Harrison & Jones Ltd,2171844,"73,956.18"
DDCMS,Tate Gallery,29/07/2022,Training - Tate,Human Resources,Kallidus Limited,2172147,"35,066.00"
DDCMS,Tate Gallery,18/07/2022,Hardware maintenance,IS Strategy Group,Microsoft Ltd,2171682,"37,874.10"
DDCMS,Tate Gallery,31/07/2022,Hardware maintenance,IS Strategy Group,Microsoft Ltd,2172167,"37,874.10"
DDCMS,Tate Gallery,31/07/2022,Hardware maintenance,IS Strategy Group,Microsoft Ltd,2172169,"37,874.10"
DDCMS,Tate Gallery,22/07/2022,Consultancy,IS Strategy Group,Noot Ltd,2171896,"27,912.50"
DDCMS,Tate Gallery,18/07/2022,Water,Estates (FM) Management,Pennon Water Services Ltd t/a Source for Business,2171760,"40,347.55"
DDCMS,Tate Gallery,21/07/2022,Hardware maintenance,Technology,Risual Ltd,2171803,"27,082.30"
DDCMS,Tate Gallery,18/07/2022,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,2171662,"69,394.18"
DDCMS,Tate Gallery,18/07/2022,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,2171664,"39,882.66"
DDCMS,Tate Gallery,18/07/2022,Facilities Management contract,Estates (FM) Management,SPIE LTD,2171708,"271,207.19"
DDCMS,Tate Gallery,21/07/2022,Repairs,Estates (FM) Management,SPIE LTD,2171891,"66,213.23"
DDCMS,Tate Gallery,25/07/2022,Minor new works,Estates (FM) Management,SPIE LTD,2171918,"1,628.36"
DDCMS,Tate Gallery,25/07/2022,Repairs,Estates (FM) Management,SPIE LTD,2171918,"26,210.09"
DDCMS,Tate Gallery,25/07/2022,Consumables,Estates (FM) Management,SPIE LTD,2171918,"4,149.99"
DDCMS,Tate Gallery,25/07/2022,Minor new works,Capital Projects,SPIE LTD,2171920,"35,025.76"
DDCMS,Tate Gallery,28/07/2022,Minor new works,Capital Projects,Symons Construction,2172077,"26,823.01"
DDCMS,Tate Gallery,31/07/2022,Hardware maintenance,Technology,"Tessitura Network, Inc.",2171382,"29,392.50"
DDCMS,Tate Gallery,25/07/2022,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,2171835,"62,843.38"
DDCMS,Tate Gallery,25/07/2022,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,2171837,"97,333.74"
DDCMS,Tate Gallery,07/07/2022,Software maintenance,Technology,Unit4 Business Software Limited,2171192,"70,449.61"
