Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Trans no,Amount
DCMS,Tate Gallery,45329.83707,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,2191888,231374
DCMS,Tate Gallery,45329.83707,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,2191891,121702.34
DCMS,Tate Gallery,45329.83707,Consultancy,Transforming Tate Liverpool,6a Limited,2191734,54188.24
DCMS,Tate Gallery,45329.83707,Minor new works,Capital Projects - Tate Liverpool,DALKIA OPERATIONS LIMITED,2191821,31305.18
DCMS,Tate Gallery,45334.83701,Minor new works,Capital Projects,DALKIA OPERATIONS LIMITED,2191985,42967.52
DCMS,Tate Gallery,45334.83701,Minor new works,Capital Projects,DALKIA OPERATIONS LIMITED,2191988,46366.97
DCMS,Tate Gallery,45334.83701,Minor new works,Capital Projects,DALKIA OPERATIONS LIMITED,2191989,124288.87
DCMS,Tate Gallery,45334.83701,Minor new works,Capital Projects,DALKIA OPERATIONS LIMITED,2191990,165000
DCMS,Tate Gallery,45334.83701,Minor new works,Capital Projects,DALKIA OPERATIONS LIMITED,2191991,56585.63
DCMS,Tate Gallery,45334.83701,Minor new works,Capital Projects,DALKIA OPERATIONS LIMITED,2191992,138080.38
DCMS,Tate Gallery,45334.83701,Minor new works,Capital Projects,DALKIA OPERATIONS LIMITED,2191993,146799.49
DCMS,Tate Gallery,45334.83701,Minor new works,Capital Projects,DALKIA OPERATIONS LIMITED,2191994,63240.6
DCMS,Tate Gallery,45338.83742,Facilities Management contract,Estates (FM) Management,DALKIA OPERATIONS LIMITED,2192248,106089.94
DCMS,Tate Gallery,45338.83742,Facilities Management contract,Estates (FM) Management,DALKIA OPERATIONS LIMITED,2192248,149715.1
DCMS,Tate Gallery,45338.83742,Facilities Management contract,Estates (FM) Management,DALKIA OPERATIONS LIMITED,2192248,13683.4
DCMS,Tate Gallery,45338.83742,Facilities Management contract,Estates (FM) Management,DALKIA OPERATIONS LIMITED,2192248,24738.12
DCMS,Tate Gallery,45338.83742,Facilities Management contract,Estates (FM) Management,DALKIA OPERATIONS LIMITED,2192248,4735.75
DCMS,Tate Gallery,45338.83742,Facilities Management contract,Estates (FM) Management,DALKIA OPERATIONS LIMITED,2192248,5946.86
DCMS,Tate Gallery,45349.83467,Minor new works,Capital Projects,DALKIA OPERATIONS LIMITED,2192605,298291.77
DCMS,Tate Gallery,45349.83467,Minor new works,Estates (FM) Management,DALKIA OPERATIONS LIMITED,2192608,1081.49
DCMS,Tate Gallery,45349.83467,Display related works,Estates (FM) Management,DALKIA OPERATIONS LIMITED,2192608,151.25
DCMS,Tate Gallery,45349.83467,Repairs,Estates (FM) Management,DALKIA OPERATIONS LIMITED,2192608,26215.3
DCMS,Tate Gallery,45349.83467,Consumables,Estates (FM) Management,DALKIA OPERATIONS LIMITED,2192608,8197.21
DCMS,Tate Gallery,45349.83467,Minor new works,Capital Projects,DALKIA OPERATIONS LIMITED,2192640,25294.25
DCMS,Tate Gallery,45350.83458,Minor new works,Capital Projects,DALKIA OPERATIONS LIMITED,2192657,249999
DCMS,Tate Gallery,45351.83494,Minor new works,Capital Projects - Tate Liverpool,DALKIA OPERATIONS LIMITED,2192709,298333.6
DCMS,Tate Gallery,45352.83502,Software maintenance,Technology,Emarsys UK,2192833,32385
DCMS,Tate Gallery,45352.33987,Software maintenance,Technology,Gallery Systems Inc,2192464,49460
DCMS,Tate Gallery,45349.83467,Rent,Estates (FM) Management,Harrison & Jones Ltd,2192620,35625
DCMS,Tate Gallery,45349.83467,Service charges,Estates (FM) Management,Harrison & Jones Ltd,2192620,45673.53
DCMS,Tate Gallery,45331.837,Electricity,Estates (FM) Management,Harving Limited,2191948,51665.04
DCMS,Tate Gallery,45351.83494,Rent,Estates (FM) Management,Harving Limited,2192721,160074.48
DCMS,Tate Gallery,45351.83494,Rent,The Project Office,Harving Limited,2192722,30724.19
DCMS,Tate Gallery,45329.83707,Site security - Contracts,St Ives Site Costs,Kestrel Guards Limited,2191772,27544.64
DCMS,Tate Gallery,45335.83739,Inst - Striking & Installation,Exhibitions & Displays - Tate Britain,MCD Heritage Ltd,2191840,124508.9
DCMS,Tate Gallery,45349.83467,Serial publications/periodicals,Library & Archive,Prenax Limited,2192643,25806.59
DCMS,Tate Gallery,45335.83739,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,2192014,50457.32
DCMS,Tate Gallery,45335.83739,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,2192015,112113.13
DCMS,Tate Gallery,45345.3284,Hardware maintenance,Technology,"Tessitura Network, Inc.",2192132,30910
DCMS,Tate Gallery,45345.83769,Inst - Striking & Installation,Exhibitions & Displays - Tate Modern,The Hub,2192510,148464.99
DCMS,Tate Gallery,45351.83494,Training - Tate,Human Resources,The Millwood Partnership Ltd,2192690,28200
DCMS,Tate Gallery,45337.83746,Cleaning - Extras,Estates (FM) Management,Total Support Services Limited,2192070,39090.94
DCMS,Tate Gallery,45337.83746,Postage,Estates (FM) Management,Total Support Services Limited,2192070,954.75
DCMS,Tate Gallery,45341.83763,Gas,Estates (FM) Management,Totalenergies Gas & Power Limited,2192294,35592.27
DCMS,Tate Gallery,45341.83763,Gas,Estates (FM) Management,Totalenergies Gas & Power Limited,2192297,5423.3
DCMS,Tate Gallery,45341.83763,Gas,Estates (FM) Management,Totalenergies Gas & Power Limited,2192297,25866.22
DCMS,Tate Gallery,45329.83707,Consultancy,Human Resources,We Are Utopia Ltd,2191834,25000
