Department Family,Entity(T),Date,Expense Type(T),Expense Area(T),Supplier(T),Transaction No,Amount
DCMS,Tate Gallery,19/01/2015,External Glazing,Capital Projects,Seele GmbH,10245839,"720,061.34 "
DCMS,Tate Gallery,19/01/2015,Brickwork,Capital Projects,Swift Brickwork Contractors Ltd,10245842,"328,625.23 "
DCMS,Tate Gallery,09/01/2015,Minor New Works,Capital Projects,West One UK Ltd,10244454,"288,526.16 "
DCMS,Tate Gallery,19/01/2015,Construction Manager,Capital Projects,Mace Ltd,10245832,"255,415.00 "
DCMS,Tate Gallery,12/01/2015,Structural Engineer,Capital Projects,Ramboll Uk Ltd,10244680,"250,000.00 "
DCMS,Tate Gallery,12/01/2015,Structural Engineer,Capital Projects,Ramboll Uk Ltd,10244681,"243,500.00 "
DCMS,Tate Gallery,19/01/2015,Logistics,Capital Projects,Elliot Thomas Ltd,10245837,"155,044.31 "
DCMS,Tate Gallery,15/01/2015,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10245571,"124,642.21 "
DCMS,Tate Gallery,19/01/2015,"Fireclad - Partitions, Wall Linings and Suspended Ceilings",Capital Projects,Fireclad Ltd,10245848,"113,403.72 "
DCMS,Tate Gallery,19/01/2015,Toilet Fit-Out,Capital Projects,Harrison Jorge Limited,10245845,"110,316.98 "
DCMS,Tate Gallery,15/01/2015,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10245571,"110,232.64 "
DCMS,Tate Gallery,19/01/2015,Mechanical Installation,Capital Projects,Mercury Engineering,10245851,"84,207.10 "
DCMS,Tate Gallery,19/01/2015,Fire Alarm,Capital Projects,Protec Fire Detection Plc,10245855,"83,687.04 "
DCMS,Tate Gallery,21/01/2015,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10245867,"72,637.08 "
DCMS,Tate Gallery,15/01/2015,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10245509,"69,497.81 "
DCMS,Tate Gallery,19/01/2015,Lifts,Capital Projects,Otis Limited,10245858,"67,882.00 "
DCMS,Tate Gallery,21/01/2015,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10245867,"65,747.52 "
DCMS,Tate Gallery,15/01/2015,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10245512,"63,405.99 "
DCMS,Tate Gallery,08/01/2015,Cost Consultant,Capital Projects,AECOM Ltd,10245340,"60,480.00 "
DCMS,Tate Gallery,19/01/2015,Ventilation Installation,Capital Projects,Hotchkiss Ltd,10245852,"59,179.31 "
DCMS,Tate Gallery,19/01/2015,Tower Cranes,Capital Projects,Select Plant Hire Company Ltd,10245835,"57,584.33 "
DCMS,Tate Gallery,19/01/2015,Electrical Installation,Capital Projects,T.Clarke Plc,10245854,"56,877.29 "
DCMS,Tate Gallery,19/01/2015,Structural Alterations,Capital Projects,McGee Group Ltd,10245801,"55,967.96 "
DCMS,Tate Gallery,19/01/2015,BMS & Controls,Capital Projects,Lloret Control System Limted,10245853,"51,892.90 "
DCMS,Tate Gallery,19/01/2015,Raised Flooring,Capital Projects,Lindner Interiors Ltd,10245844,"50,093.70 "
DCMS,Tate Gallery,07/01/2015,Inst - Striking & Installation,Exhibitions & Displays,The Hub,10244736,"44,368.90 "
DCMS,Tate Gallery,19/01/2015,Temporary Electrical/Plumbing,Capital Projects,Wingate Electrical Plc,10245834,"38,178.24 "
DCMS,Tate Gallery,19/01/2015,Joinery,Capital Projects,BECK Interiors Ltd,10245847,"37,380.85 "
DCMS,Tate Gallery,19/01/2015,Architect,capital Projects,Jamie Fobert Architects,10245018,"34,200.00 "
DCMS,Tate Gallery,15/01/2015,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10245512,"33,427.20 "
DCMS,Tate Gallery,12/01/2015,Structural Engineer,Capital Projects,Ramboll Uk Ltd,10244682,"33,333.00 "
DCMS,Tate Gallery,12/01/2015,Structural Engineer,Capital Projects,Ramboll Uk Ltd,10244683,"33,333.00 "
DCMS,Tate Gallery,19/01/2015,Internal Screens,Capital Projects,Optima Contracting Ltd T/A OAG,10245840,"33,099.69 "
DCMS,Tate Gallery,05/01/2015,Minor New Works,Capital Projects,M.C. Designers Ltd,10245158,"33,025.50 "
DCMS,Tate Gallery,16/01/2015,Inst - Striking & Installation,Exhibitions & Displays,M.C. Designers Ltd,10245738,"31,567.08 "
DCMS,Tate Gallery,07/01/2015,Software maintenance,Information Systems,Blackbaud Europe Ltd,10245353,"29,092.51 "
DCMS,Tate Gallery,08/01/2015,Architect,Capital Projects,Herzog & De Meuron,10245355,"28,356.46 "
DCMS,Tate Gallery,19/01/2015,Roofing,Capital Projects,Prater Ltd,10245841,"28,245.12 "
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
