Department Family,Entity(T),Date,Expense Type(T),Expense Area(T),Supplier(T),Transaction No,Amount
DCMS,Tate Gallery,21/09/2015,Brickwork,Capital Projects,Swift Brickwork Contractors Ltd,10255877,"653,659.36 "
DCMS,Tate Gallery,21/09/2015,Hard Flooring,Capital Projects,Loughton contracts,10255881,"318,148.81 "
DCMS,Tate Gallery,21/09/2015,Construction Manager,Capital Projects,Mace Ltd,10255867,"252,000.00 "
DCMS,Tate Gallery,04/09/2015,Construction - Building contract,Capital Projects,BAM Construction Ltd,10255323,"250,260.00 "
DCMS,Tate Gallery,21/09/2015,Electrical Installation,Capital Projects,T.Clarke Plc,10255906,"249,961.14 "
DCMS,Tate Gallery,21/09/2015,Joinery,Capital Projects,BECK Interiors Ltd,10255882,"248,558.54 "
DCMS,Tate Gallery,21/09/2015,External Glazing,Capital Projects,Seele GmbH,10255874,"236,595.61 "
DCMS,Tate Gallery,21/09/2015,Toilet Fit-Out,Capital Projects,Harrison Jorge Limited,10255880,"166,518.57 "
DCMS,Tate Gallery,21/09/2015,Internal Screens,Capital Projects,Optima Contracting Ltd T/A OAG,10255875,"166,218.07 "
DCMS,Tate Gallery,23/09/2015,IT Active Systems,Capital Projects,Redstone Converged Limited,10255512,"158,527.13 "
DCMS,Tate Gallery,21/09/2015,Architectural Metal Work,Capital Projects,Lee Warren Fabrication & Design Limited,10255883,"157,990.46 "
DCMS,Tate Gallery,21/09/2015,Hoists,Capital Projects,Elliot Thomas Ltd,10255872,"144,433.05 "
DCMS,Tate Gallery,08/09/2015,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10255350,"124,917.87 "
DCMS,Tate Gallery,21/09/2015,Mechanical Installation,Capital Projects,Mercury Engineering,10255896,"116,470.04 "
DCMS,Tate Gallery,08/09/2015,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10255350,"113,732.28 "
DCMS,Tate Gallery,21/09/2015,Raised Flooring,Capital Projects,Lindner Interiors Ltd,10255879,"112,560.81 "
