Department Family,Entity(T),Date,Expense Type(T),Expense Area(T),Supplier(T),Transaction No,Amount
DCMS,Tate Gallery,07/02/2013,Architect,Capital Projects,Evans & Shalev Architect & Planning Consultants,10214121,"30,848.70 "
DCMS,Tate Gallery,12/02/2013,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10213828,"49,348.44 "
DCMS,Tate Gallery,13/02/2013,Electricity,Estates (FM) Management,EDF Energy Customer Field Services,10214392,"88,112.00 "
DCMS,Tate Gallery,14/02/2013,Architect,Capital Projects,Caruso St. John Architects,10214269,"28,025.13 "
DCMS,Tate Gallery,15/02/2013,Cost Consultant,Capital Projects,Davis Langdon LLP,10213961,"36,000.00 "
DCMS,Tate Gallery,15/02/2013,Electrical Installation,Capital Projects,T.Clarke Plc,10214791,"67,152.78 "
DCMS,Tate Gallery,15/02/2013,Electrical Installation,Capital Projects,T.Clarke Plc,10214792,"29,751.82 "
DCMS,Tate Gallery,15/02/2013,External Glazing,Capital Projects,Seele GmbH,10214784,"37,541.30 "
DCMS,Tate Gallery,15/02/2013,Facilities Management contract,Estates (FM) Management,Spie Matthew Hall,10214033,"59,357.66 "
DCMS,Tate Gallery,15/02/2013,Facilities Management contract,Estates (FM) Management,Spie Matthew Hall,10214033,"70,326.62 "
DCMS,Tate Gallery,15/02/2013,Logistics,Capital Projects,Elliot Thomas Ltd,10214780,"85,645.17 "
DCMS,Tate Gallery,15/02/2013,Perimeter Structure and Precast Cladding,Capital Projects,Loveld UK Ltd,10214783,"363,459.52 "
DCMS,Tate Gallery,15/02/2013,Structural Steelwork,Capital Projects,Watson Steel Structures Ltd,10214782,"58,336.86 "
DCMS,Tate Gallery,15/02/2013,Tower Cranes,Capital Projects,Select Plant Hire Company Ltd,10214779,"53,863.76 "
DCMS,Tate Gallery,15/02/2013,Ventilation Installation,Capital Projects,Hotchkiss Ltd,10214788,"63,489.62 "
DCMS,Tate Gallery,18/02/2013,Superstructure Concrete,Capital Projects,Byrne Bros,10214781,"600,076.42 "
DCMS,Tate Gallery,19/02/2013,Construction Manager,Capital Projects,Lend Lease Construction (EMEA) Ltd,10214710,"84,605.09 "
DCMS,Tate Gallery,19/02/2013,Construction Manager,Capital Projects,Mace Ltd,10215002,"264,456.00 "
DCMS,Tate Gallery,19/02/2013,Electrical Installation,Capital Projects,Piggott & Whitfield Ltd,10214984,"95,829.15 "
DCMS,Tate Gallery,19/02/2013,Hard Flooring,Capital Projects,Szerelmey Ltd,10214775,"74,022.40 "
DCMS,Tate Gallery,19/02/2013,Mechanical Installation,Capital Projects,Piggott & Whitfield Ltd,10214985,"162,728.54 "
DCMS,Tate Gallery,19/02/2013,Structural Alterations,Capital Projects,McGee Group Ltd,10214776,"87,973.49 "
DCMS,Tate Gallery,21/02/2013,Inst - Striking & Installation,Exhibitions & Displays,M.C. Designers Ltd,10213706,"36,396.92 "
DCMS,Tate Gallery,26/02/2013,Inst - Striking & Installation,Exhibitions & Displays,M.C. Designers Ltd,10215161,"43,141.60 "
DCMS,Tate Gallery,27/02/2013,Partnership costs,Exhibitions & Displays,Museen Der Stadt Linz - Lentos,10213852,"30,450.88 "
DCMS,Tate Gallery,27/02/2013,Partnership costs,Exhibitions & Displays,Schirn Kunsthalle Frankfurt,10213851,"30,450.88 "
