Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Trans no,Amount
DCMS,Tate Gallery,11/11/20,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,1025463,"70,894.37 "
DCMS,Tate Gallery,11/11/20,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,1025464,"85,904.87 "
DCMS,Tate Gallery,17/11/20,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10334125,"81,404.26 "
DCMS,Tate Gallery,17/11/20,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10334126,"88,384.08 "
DCMS,Tate Gallery,17/11/20,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10334128,"88,760.96 "
DCMS,Tate Gallery,17/11/20,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10334131,"74,440.02 "
DCMS,Tate Gallery,17/11/20,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10334133,"70,894.37 "
DCMS,Tate Gallery,17/11/20,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10334135,"80,001.13 "
DCMS,Tate Gallery,17/11/20,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10334139,"74,302.49 "
DCMS,Tate Gallery,17/11/20,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10334145,"70,947.60 "
DCMS,Tate Gallery,17/11/20,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10334158,"135,286.05 "
DCMS,Tate Gallery,30/11/20,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10334568,"75,414.26 "
DCMS,Tate Gallery,09/11/20,"Inst - Equipment, furniture & plinths",Exhibitions & Displays,ADi Audiovisual,10333783,"37,692.87 "
DCMS,Tate Gallery,17/11/20,Rent,Estates (FM) Management,Harrison & Jones Ltd,10334095,"66,494.76 "
DCMS,Tate Gallery,30/11/20,Service charges,Estates (FM) Management,Harving Limited,10334268,"7,146.15 "
DCMS,Tate Gallery,30/11/20,Rent,Estates (FM) Management,Harving Limited,10334268,"71,461.50 "
DCMS,Tate Gallery,30/11/20,Rent,Estates (FM) Management,Harving Limited,10334491,"74,060.75 "
DCMS,Tate Gallery,30/11/20,Service charges,Estates (FM) Management,Harving Limited,10334491,"7,406.08 "
DCMS,Tate Gallery,30/11/20,Rent,Estates (FM) Management,Harving Limited,10334492,"27,931.08 "
DCMS,Tate Gallery,30/11/20,Service charges,Estates (FM) Management,Harving Limited,10334492,"2,793.11 "
DCMS,Tate Gallery,24/11/20,Inst - Striking & Installation,Exhibitions & Displays,M.C. Designers Ltd,10333577,"36,112.86 "
DCMS,Tate Gallery,10/11/20,Telephone costs,IS Strategy Group,Maintel Europe Ltd,10333681,"25,144.50 "
DCMS,Tate Gallery,26/11/20,Audit fees,Finance,National Audit Office,10334410,"73,000.00 "
DCMS,Tate Gallery,13/11/20,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,10333968,"65,177.42 "
DCMS,Tate Gallery,17/11/20,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10333922,"94,760.18 "
DCMS,Tate Gallery,19/11/20,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10334222,"65,181.81 "
DCMS,Tate Gallery,30/11/20,Specialist contracts,Site Costs,SPIE Matthew Hall Ltd,10334249,"5,177.38 "
DCMS,Tate Gallery,30/11/20,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10334249,"93,092.51 "
DCMS,Tate Gallery,30/11/20,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10334249,"148,756.78 "
DCMS,Tate Gallery,30/11/20,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10334249,"22,065.10 "
DCMS,Tate Gallery,19/11/20,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10334250,"70,182.66 "
DCMS,Tate Gallery,27/11/20,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10334477,"27,008.30 "
DCMS,Tate Gallery,30/11/20,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10334478,"50,620.68 "
DCMS,Tate Gallery,30/11/20,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10334479,"56,511.68 "
DCMS,Tate Gallery,30/11/20,Staff Benefits,Human Resources,Tate Eats (FKA Tate Catering),2154712,"35,059.48 "
DCMS,Tate Gallery,13/11/20,Reciprocation,Members Room,Tate Eats (FKA Tate Catering),10333314,"64,510.10 "
DCMS,Tate Gallery,18/11/20,Tate magazine,Members Communications,Tate Enterprises Ltd T/A Tate Corporate Events,10333022,"228,000.00 "
DCMS,Tate Gallery,30/11/20,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,10334447,"57,787.36 "
DCMS,Tate Gallery,30/11/20,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,10334449,"93,720.73 "
DCMS,Tate Gallery,09/11/20,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10333597,"32,571.33 "
DCMS,Tate Gallery,09/11/20,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10333597,"267,464.26 "
DCMS,Tate Gallery,09/11/20,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10333597,"154,041.82 "
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
