Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Trans no,Amount
DDCMS,Tate Gallery,14/02/22,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,2166192,"160,789.01 "
DDCMS,Tate Gallery,14/02/22,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,2166194,"81,467.05 "
DDCMS,Tate Gallery,25/02/22,Service charges,Estates (FM) Management,Harving Limited,2166793,"160,074.48 "
DDCMS,Tate Gallery,25/02/22,Service charges,Estates (FM) Management,Harving Limited,2166794,"30,724.19 "
DDCMS,Tate Gallery,14/02/22,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,2166377,"46,634.62 "
DDCMS,Tate Gallery,14/02/22,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,2166378,"47,240.65 "
DDCMS,Tate Gallery,15/02/22,Minor new works,Estates (FM) Management,SPIE LTD,2166400,"4,665.87 "
DDCMS,Tate Gallery,15/02/22,Repairs,Estates (FM) Management,SPIE LTD,2166400,"24,226.63 "
DDCMS,Tate Gallery,16/02/22,Minor new works,Capital Projects,SPIE LTD,2166505,"45,464.55 "
DDCMS,Tate Gallery,16/02/22,Minor new works,Capital Projects,SPIE LTD,2166506,"36,802.22 "
DDCMS,Tate Gallery,16/02/22,Minor new works,Capital Projects,SPIE LTD,2166507,"67,985.47 "
DDCMS,Tate Gallery,17/02/22,Facilities Management contract,Estates (FM) Management,SPIE LTD,2166511,"271,207.19 "
DDCMS,Tate Gallery,17/02/22,Facilities Management contract,Estates (FM) Management,SPIE LTD,2166527,"271,207.19 "
DDCMS,Tate Gallery,23/02/22,Repairs,Estates (FM) Management,SPIE LTD,2166656,"82,587.02 "
DDCMS,Tate Gallery,28/02/22,Minor new works,Capital Projects,SPIE LTD,2166876,"109,189.98 "
DDCMS,Tate Gallery,28/02/22,Repairs,Estates (FM) Management,SPIE LTD,2166877,"69,768.80 "
DDCMS,Tate Gallery,07/02/22,Inst - Striking & Installation,Exhibitions & Displays,The Hub,2166126,"80,000.00 "
DDCMS,Tate Gallery,08/02/22,Consultancy,IS Strategy Group,Torchbox Ltd,2166174,"28,040.00 "
DDCMS,Tate Gallery,16/02/22,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,2165949,"455,301.56 "
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
