Department Family,Entity(T),Date,Expense Type(T),Expense Area(T),Supplier(T),Transaction No,Amount
DCMS,Tate Gallery,03/01/2011,Facilities Management contract,Estates (FM) Management,Spie Matthew Hall,10171353,"165,817.93"
DCMS,Tate Gallery,03/01/2011,Site security - Contracts,Site Costs,Wilson James Ltd,10170349,"107,085.43"
DCMS,Tate Gallery,03/01/2011,Site security - Contracts,Site Costs,Wilson James Ltd,10170349,"105,867.68"
DCMS,Tate Gallery,05/01/2011,HK Reading Room Works - Services,Capital Projects,Briggs & Forrester Engineering Services Ltd,10171640,"40,280.69"
DCMS,Tate Gallery,06/01/2011,HK Reading Room Works,Capital Projects,Sherlock Interiors Contracting Limited,10171369,"70,336.09"
DCMS,Tate Gallery,10/01/2011,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10171827,"43,261.00"
DCMS,Tate Gallery,10/01/2011,Landscape Architect,Capital Projects,Vogt Landscape Limited,10171435,"37,830.00"
DCMS,Tate Gallery,10/01/2011,Waterproofing,Capital Projects,Structural Sealant Services Ltd,10171284,"70,077.25"
DCMS,Tate Gallery,10/01/2011,Enabling works,Capital Projects,Stone Central Ltd,11000694,"41,250.21"
DCMS,Tate Gallery,11/01/2011,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10171825,"72,522.98"
DCMS,Tate Gallery,12/01/2011,Enabling Works,Capital Projects,Spie Matthew Hall,10170664,"120,804.52"
DCMS,Tate Gallery,12/01/2011,Works Fees,Capital Projects,Herzog & De Meuron,10171830,"50,001.50"
DCMS,Tate Gallery,12/01/2011,Architect,Capital Projects,Herzog & De Meuron,10171831,"130,332.04"
DCMS,Tate Gallery,14/01/2011,Enabling Works,Capital Projects,Spie Matthew Hall,10170695,"46,283.76"
DCMS,Tate Gallery,14/01/2011,Construction Manager,Capital Projects,Bovis Lend Lease Limited,10171772,"48,867.67"
DCMS,Tate Gallery,14/01/2011,Cost Consultant,Capital Projects,Davis Langdon LLP,10171760,"60,000.00"
DCMS,Tate Gallery,17/01/2011,Uniforms,The Project Office,DIMENTIONS CLOTHING LTD,10172020,"34,106.65"
DCMS,Tate Gallery,17/01/2011,Project manager,Capital Projects,Gardiner & Theobald LLP,10172149,"46,287.00"
DCMS,Tate Gallery,18/01/2011,Insurance,Tate,Blackwall Green,10170905,"45,000.00"
DCMS,Tate Gallery,18/01/2011,Construction Manager,Capital Projects,Bovis Lend Lease Limited,10172259,"53,804.97"
DCMS,Tate Gallery,19/01/2011,Enabling Works,Capital Projects,Cantillon Ltd,10172278,"29,535.61"
DCMS,Tate Gallery,19/01/2011,Structural engineer,Capital Projects,Ramboll Whitbybird Ltd,10171619,"32,651.00"
DCMS,Tate Gallery,19/01/2011,Construction Manager,Capital Projects,Mace,10172273,"170,086.00"
DCMS,Tate Gallery,19/01/2011,M&E Engineer,Capital Projects,Max Fordham Consulting Engineers,10172099,"76,500.00"
DCMS,Tate Gallery,19/01/2011,Works,Capital Projects,Barley McNaughton Ltd,10172200,"36,433.69"
DCMS,Tate Gallery,19/01/2011,Works,Capital Projects,Overbury,10172286,"67,352.34"
DCMS,Tate Gallery,19/01/2011,Demolition,Capital Projects,Cantillon Ltd,10172276,"179,338.19"
DCMS,Tate Gallery,19/01/2011,Logistics,Capital Projects,Elliot Thomas Ltd,10172275,"44,560.00"
DCMS,Tate Gallery,19/01/2011,Temporary Accommodation,Capital Projects,Hewden Stuart Ltd,10172284,"50,254.64"
DCMS,Tate Gallery,19/01/2011,Substructure,Capital Projects,McGee Group Ltd,10172277,"333,690.52"
DCMS,Tate Gallery,20/01/2011,Site security - Contracts,Site Costs,Wilson James Ltd,10171734,"107,085.43"
DCMS,Tate Gallery,20/01/2011,Site security - Contracts,Site Costs,Wilson James Ltd,10171734,"105,867.68"
DCMS,Tate Gallery,25/01/2011,HK Reading Room Works,Capital Projects,Sherlock Interiors Contracting Limited,10172404,"59,033.13"
DCMS,Tate Gallery,25/01/2011,HK Reading Room Works - Services,Capital Projects,Briggs & Forrester Engineering Services Ltd,10172506,"141,749.40"
