Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Trans no,Amount
DCMS,Tate Gallery,45299.83534,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,2190801,230758.74
DCMS,Tate Gallery,45299.83534,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,2190803,123589.02
DCMS,Tate Gallery,45299.83534,Consultancy,Transforming Tate Liverpool,6a Limited,2190551,54188.24
DCMS,Tate Gallery,45324.83668,Hardware purchases,IS Strategy Group,CCS Media Ltd,2191723,46400
DCMS,Tate Gallery,45308.8363,Tate magazine,Members Communications,Citipost Limited,2191139,10789.26
DCMS,Tate Gallery,45308.8363,Tate magazine,Members Communications,Citipost Limited,2191139,91470.73
DCMS,Tate Gallery,45313.83606,"Inst - Equipment, furniture & plinths",Exhibitions & Displays - Tate Britain,Click Netherfield Ltd,2191044,42444
DCMS,Tate Gallery,45303.83624,Minor new works,Capital Projects,DALKIA OPERATIONS LIMITED,2190819,115115.49
DCMS,Tate Gallery,45303.83624,Minor new works,Capital Projects,DALKIA OPERATIONS LIMITED,2190820,69040.19
DCMS,Tate Gallery,45303.83624,Minor new works,Capital Projects,DALKIA OPERATIONS LIMITED,2190821,64788.15
DCMS,Tate Gallery,45303.83624,Minor new works,Capital Projects,DALKIA OPERATIONS LIMITED,2190822,27982.19
DCMS,Tate Gallery,45303.83624,Minor new works,Capital Projects,DALKIA OPERATIONS LIMITED,2190823,163051.57
DCMS,Tate Gallery,45303.83624,Minor new works,Capital Projects,DALKIA OPERATIONS LIMITED,2190844,56585.63
DCMS,Tate Gallery,45303.83624,Minor new works,Capital Projects,DALKIA OPERATIONS LIMITED,2190845,78816.94
DCMS,Tate Gallery,45303.83624,Minor new works,Capital Projects,DALKIA OPERATIONS LIMITED,2190846,51708.23
DCMS,Tate Gallery,45303.83624,Minor new works,Capital Projects,DALKIA OPERATIONS LIMITED,2190847,75999.98
DCMS,Tate Gallery,45303.83624,Minor new works,Capital Projects,DALKIA OPERATIONS LIMITED,2190864,156186.94
DCMS,Tate Gallery,45303.83624,Minor new works,Capital Projects,DALKIA OPERATIONS LIMITED,2190869,109784.19
DCMS,Tate Gallery,45315.83615,Facilities Management contract,Estates (FM) Management,DALKIA OPERATIONS LIMITED,2191366,106089.94
DCMS,Tate Gallery,45315.83615,Facilities Management contract,Estates (FM) Management,DALKIA OPERATIONS LIMITED,2191366,149715.1
DCMS,Tate Gallery,45315.83615,Facilities Management contract,Estates (FM) Management,DALKIA OPERATIONS LIMITED,2191366,13683.4
DCMS,Tate Gallery,45315.83615,Facilities Management contract,Estates (FM) Management,DALKIA OPERATIONS LIMITED,2191366,24738.12
DCMS,Tate Gallery,45315.83615,Facilities Management contract,Estates (FM) Management,DALKIA OPERATIONS LIMITED,2191366,4735.75
DCMS,Tate Gallery,45315.83615,Facilities Management contract,Estates (FM) Management,DALKIA OPERATIONS LIMITED,2191366,5946.86
DCMS,Tate Gallery,45324.83668,Repairs,Estates (FM) Management,DALKIA OPERATIONS LIMITED,2191687,29574.7
DCMS,Tate Gallery,45324.83668,Minor new works,Capital Projects,DALKIA OPERATIONS LIMITED,2191689,30403.98
DCMS,Tate Gallery,45299.83534,Consultancy,IS Strategy Group,In-Form Consult Ltd,2190743,70560
DCMS,Tate Gallery,45296.83487,Site security - Contracts,St Ives Site Costs,Kestrel Guards Limited,2190727,27505.92
DCMS,Tate Gallery,45315.83615,Market research,Audience Reseach and Data,Kubi Kalloo,2191431,25000
DCMS,Tate Gallery,45306.83572,Software maintenance,Technology,MVS Audio Visual Communications Ltd,2191049,48120.18
DCMS,Tate Gallery,45299.83534,Software maintenance,Membership and Ticketing Services,Salesforce UK Limited,2190765,243200
DCMS,Tate Gallery,45303.83624,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,2190980,39633.12
DCMS,Tate Gallery,45303.83624,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,2190983,106556.46
DCMS,Tate Gallery,45302.83539,Minor new works,Capital Projects - Tate St Ives,Symons Construction,2190825,41844.57
DCMS,Tate Gallery,45316.83595,Tate magazine,Members Communications,Tate Enterprises Ltd T/A Tate Business,2191450,206775
DCMS,Tate Gallery,45321.83616,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,2191425,69707.6
DCMS,Tate Gallery,45321.83616,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,2191426,110881.83
DCMS,Tate Gallery,45310.83589,Gas,Estates (FM) Management,Totalenergies Gas & Power Limited,2191184,34369.71
DCMS,Tate Gallery,45314.83578,Gas,Estates (FM) Management,Totalenergies Gas & Power Limited,2191186,5009.04
DCMS,Tate Gallery,45314.83578,Gas,Estates (FM) Management,Totalenergies Gas & Power Limited,2191186,26079.75
DCMS,Tate Gallery,45310.83589,Minor new works,Capital Projects,West One UK Ltd,2191248,60106
DCMS,Tate Gallery,45310.83589,Minor new works,Capital Projects,West One UK Ltd,2191249,480390
