Department Family,Entity(T),Date,Expense Type(T),Expense Area(T),Supplier(T),Transaction No,Amount
DCMS,Tate Gallery,21/12/2016,Construction - Building contract,Capital Projects,BAM Construction Ltd,10276404,"509,339.69 "
DCMS,Tate Gallery,02/12/2016,Construction - Building contract,Capital Projects,BAM Construction Ltd,10275469,"488,886.90 "
DCMS,Tate Gallery,16/12/2016,External Glazing,Capital Projects,Seele GmbH,10276171,"221,249.99 "
DCMS,Tate Gallery,21/12/2016,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10275995,"211,769.30 "
DCMS,Tate Gallery,07/12/2016,Inst - Striking & Installation,Exhibitions & Displays,The Hub,10275362,"149,116.35 "
DCMS,Tate Gallery,21/12/2016,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10275995,"111,613.06 "
DCMS,Tate Gallery,15/12/2016,Minor New Works,Dilapidations,West One UK Ltd,10275593,"110,646.00 "
DCMS,Tate Gallery,15/12/2016,Minor New Works,Dilapidations,West One UK Ltd,10275591,"110,573.00 "
DCMS,Tate Gallery,07/12/2016,Inst - Striking & Installation,Exhibitions & Displays,The Hub,10275374,"96,712.77 "
DCMS,Tate Gallery,02/12/2016,Minor New Works,Dilapidations,West One UK Ltd,10275467,"90,391.00 "
DCMS,Tate Gallery,02/12/2016,Rent,Estates (FM) Management,Harving Limited,10275147,"78,607.65 "
DCMS,Tate Gallery,02/12/2016,Minor New Works,Dilapidations,West One UK Ltd,10275418,"71,067.00 "
DCMS,Tate Gallery,22/12/2016,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10276386,"68,446.48 "
DCMS,Tate Gallery,07/12/2016,Hardware purchases,IS Strategy Group,Redstone Converged Limited,10274866,"68,098.35 "
DCMS,Tate Gallery,15/12/2016,Minor New Works,Dilapidations,West One UK Ltd,10275592,"62,351.00 "
DCMS,Tate Gallery,22/12/2016,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10276384,"60,953.66 "
DCMS,Tate Gallery,15/12/2016,Minor New Works,Capital Projects,West One UK Ltd,10275594,"60,543.41 "
DCMS,Tate Gallery,05/12/2016,National programme and partnerships,Projects (Learning),The University of Manchester,10275169,"59,350.00 "
DCMS,Tate Gallery,16/12/2016,Electrical Installation,Capital Projects,T.Clarke Plc,10276170,"55,234.18 "
DCMS,Tate Gallery,02/12/2016,Minor New Works,Dilapidations,West One UK Ltd,10275419,"53,374.00 "
DCMS,Tate Gallery,22/12/2016,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10276386,"50,391.87 "
DCMS,Tate Gallery,02/12/2016,Minor New Works,Dilapidations,West One UK Ltd,10275421,"49,654.00 "
DCMS,Tate Gallery,16/12/2016,Catering Equipment,Capital Projects,C&C Catering Equipment Ltd,10276168,"49,200.00 "
DCMS,Tate Gallery,15/12/2016,FF&E,Capital Projects,Arj Cre8 Ltd,10276022,"45,002.81 "
DCMS,Tate Gallery,07/12/2016,Minor New Works,Capital Projects,West One UK Ltd,10275590,"44,906.25 "
DCMS,Tate Gallery,15/12/2016,FF&E,Capital Projects,Arj Cre8 Ltd,10276021,"39,575.00 "
DCMS,Tate Gallery,02/12/2016,Architect,Capital Projects,Jamie Fobert Architects,10274285,"37,076.39 "
DCMS,Tate Gallery,16/12/2016,Software maintenance,Information Systems,Blackbaud Europe Ltd,10275816,"32,074.49 "
DCMS,Tate Gallery,30/12/2016,Telephone costs,IS Strategy Group,Unify Enterprise Communications Ltd,10275880,"31,305.68 "
DCMS,Tate Gallery,20/12/2016,Telephone costs,IS Strategy Group,Unify Enterprise Communications Ltd,10275881,"31,297.35 "
DCMS,Tate Gallery,16/12/2016,Mechanical Installation,Capital Projects,Mercury Engineering,10276169,"31,187.64 "
DCMS,Tate Gallery,21/12/2016,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10275995,"28,677.90 "
DCMS,Tate Gallery,07/12/2016,Cleaning - Contracts,Estates (FM) Management,KGB Cleaning & Support Sevices Ltd,10275452,"28,563.41 "
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
