Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Trans no,Amount
DCMS,Tate Gallery,17/06/21,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,2158760,"134,741.58 "
DCMS,Tate Gallery,17/06/21,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,2158762,"77,201.70 "
DCMS,Tate Gallery,30/06/21,Inst - Striking & Installation,Exhibitions & Displays,ArtAV Ltd,2159021,"31,023.93 "
DCMS,Tate Gallery,30/06/21,Rent,Estates (FM) Management,Harving Limited,2159054,"160,074.48 "
DCMS,Tate Gallery,30/06/21,Rent,Estates (FM) Management,Harving Limited,2159055,"30,724.19 "
DCMS,Tate Gallery,30/06/21,Consultancy,IS Strategy Group,Noot Ltd,2159056,"29,000.00 "
DCMS,Tate Gallery,14/06/21,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,2158576,"33,606.36 "
DCMS,Tate Gallery,14/06/21,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,2158578,"58,087.44 "
DCMS,Tate Gallery,04/06/21,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,2158467,"69,621.31 "
DCMS,Tate Gallery,16/06/21,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,2158679,"62,307.00 "
DCMS,Tate Gallery,24/06/21,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,2158832,"269,091.77 "
DCMS,Tate Gallery,24/06/21,Consumables,Estates (FM) Management,SPIE Matthew Hall Ltd,2158833,108.65 
DCMS,Tate Gallery,24/06/21,Minor new works,Estates (FM) Management,SPIE Matthew Hall Ltd,2158833,424.63 
DCMS,Tate Gallery,24/06/21,Repairs,Estates (FM) Management,SPIE Matthew Hall Ltd,2158833,"24,745.42 "
DCMS,Tate Gallery,30/06/21,Tate floor plan,Members Communications,Tate Enterprises Ltd T/A Tate Corporate Events,2159073,"192,000.00 "
DCMS,Tate Gallery,29/06/21,Consultancy,IS Strategy Group,Torchbox Ltd,2158973,"40,000.00 "
DCMS,Tate Gallery,15/06/21,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,2158635,"61,012.99 "
DCMS,Tate Gallery,18/06/21,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,2158669,"94,498.78 "
DCMS,Tate Gallery,17/06/21,Inst - Striking & Installation,Exhibitions & Displays,Unusual Rigging Ltd,2157458,"30,000.00 "
DCMS,Tate Gallery,17/06/21,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,2158639,"414,483.58 "
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
