Department Family,Entity(T),Date,Expense Type(T),Expense Area(T),Supplier(T),Transaction No,Amount
DCMS,Tate Gallery,01/06/2011,Facilities Management contract,Estates (FM) Management,Spie Matthew Hall,10179845,"171,214.97 "
DCMS,Tate Gallery,02/06/2011,Enabling Works,Capital Projects,Spie Matthew Hall,10180297,"67,485.23 "
DCMS,Tate Gallery,03/06/2011,Minor new works,Capital Projects,Spie Matthew Hall,10179855,"35,499.12 "
DCMS,Tate Gallery,09/06/2011,Works Fees,Capital Projects,Herzog & De Meuron,10180583,"50,001.50 "
DCMS,Tate Gallery,09/06/2011,Architect,Capital Projects,Herzog & De Meuron,10180582,"130,332.03 "
DCMS,Tate Gallery,09/06/2011,Works,Capital Projects,Barley McNaughton Ltd,10180424,"29,199.24 "
DCMS,Tate Gallery,10/06/2011,Advertising,Communications,Total Media Ltd,10178095,"32,665.25 "
DCMS,Tate Gallery,10/06/2011,Advertising,Communications,Total Media Ltd,10178234,"35,247.31 "
DCMS,Tate Gallery,10/06/2011,Advertising,Communications,Total Media Ltd,10178235,"64,064.98 "
DCMS,Tate Gallery,10/06/2011,Rates,Estates (FM) Management,Southwark Council,10179923,"58,098.01 "
DCMS,Tate Gallery,10/06/2011,Site security - Contracts,Site Costs,Wilson James Ltd,10180123,"230,288.77 "
DCMS,Tate Gallery,13/06/2011,Hardware purchases,IS Strategy Group,Genisys Enterprise,10178987,"63,385.86 "
DCMS,Tate Gallery,15/06/2011,Architect,Capital Projects,Caruso St. John Architects,10180726,"33,000.00 "
DCMS,Tate Gallery,20/06/2011,Construction Manager,Capital Projects,Mace,10181307,"175,826.00 "
DCMS,Tate Gallery,20/06/2011,Works,Capital Projects,Overbury,10181143,"77,525.43 "
DCMS,Tate Gallery,20/06/2011,Demolition,Capital Projects,Cantillon Ltd,10181312,"298,081.04 "
DCMS,Tate Gallery,20/06/2011,Substructure,Capital Projects,McGee Group Ltd,10181314,"265,853.17 "
DCMS,Tate Gallery,20/06/2011,Project manager,Capital Projects,Gardiner & Theobald LLP,10180728,"49,008.00 "
DCMS,Tate Gallery,20/06/2011,Project manager,Capital Projects,Gardiner & Theobald LLP,10180808,"50,444.43 "
DCMS,Tate Gallery,20/06/2011,Logistics,Capital Projects,Elliot Thomas Ltd,10181311,"73,959.96 "
DCMS,Tate Gallery,21/06/2011,"Inst - Equipment, furniture & plinths",Exhibitions & Displays,Kinoton,10180588,"62,343.90 "
DCMS,Tate Gallery,21/06/2011,Site security - Contracts,Site Costs,KGB Cleaning & Support Sevices Ltd,10181235,"91,334.90 "
DCMS,Tate Gallery,21/06/2011,Site security - Contracts,Site Costs,KGB Cleaning & Support Sevices Ltd,10181236,"91,334.90 "
DCMS,Tate Gallery,22/06/2011,Reimbursables,Capital Projects,Ramboll Whitbybird Ltd,10180153,"34,000.00 "
DCMS,Tate Gallery,22/06/2011,Temporary Accommodation Hire,Capital Projects,Waco UK Ltd,10181497,"28,078.00 "
DCMS,Tate Gallery,27/06/2011,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10180817,"47,616.04 "
DCMS,Tate Gallery,29/06/2011,Inst - Striking & Installation,Exhibitions & Displays,M.C. Designers Ltd,10181244,"82,288.78 "
