Department Family,Entity(T),Date,Expense Type(T),Expense Area(T),Supplier(T),Transaction No,Amount
DCMS,Tate Gallery,22/06/2015,External Glazing,Capital Projects,Seele GmbH,10252224,"523,915.91 "
DCMS,Tate Gallery,22/06/2015,Brickwork,Capital Projects,Swift Brickwork Contractors Ltd,10252227,"419,951.44 "
DCMS,Tate Gallery,22/06/2015,Electrical Installation,Capital Projects,T.Clarke Plc,10252241,"313,632.60 "
DCMS,Tate Gallery,03/06/2015,Cleaning - Contracts,"Sites, Security and Services",KGB Cleaning & Support Sevices Ltd,10251286,"307,726.44 "
DCMS,Tate Gallery,03/06/2015,Cleaning - Contracts,"Sites, Security and Services",KGB Cleaning & Support Sevices Ltd,10251286,"301,473.36 "
DCMS,Tate Gallery,24/06/2015,Works,Capital Projects,Balfour Beatty Regional Construction Limited,10252322,"298,303.58 "
DCMS,Tate Gallery,22/06/2015,Construction Manager,Capital Projects,Mace Ltd,10252185,"244,213.00 "
DCMS,Tate Gallery,10/06/2015,Minor New Works,Capital Projects,SPIE Matthew Hall Ltd,10251481,"223,506.03 "
DCMS,Tate Gallery,22/06/2015,Ventilation Installation,Capital Projects,Hotchkiss Ltd,10252239,"158,092.63 "
DCMS,Tate Gallery,22/06/2015,Logistics,Capital Projects,Elliot Thomas Ltd,10252189,"153,922.08 "
DCMS,Tate Gallery,22/06/2015,Hard Flooring,Capital Projects,Loughton contracts,10252232,"142,515.76 "
DCMS,Tate Gallery,22/06/2015,Mechanical Installation,Capital Projects,Mercury Engineering,10252238,"141,310.99 "
DCMS,Tate Gallery,22/06/2015,External Drainage,Capital Projects,P J Carey Contractors Limited,10252246,"112,281.07 "
DCMS,Tate Gallery,22/06/2015,Joinery,Capital Projects,BECK Interiors Ltd,10252233,"101,444.69 "
DCMS,Tate Gallery,22/06/2015,Fire Alarm,Capital Projects,Protec Fire Detection Plc,10252099,"90,794.40 "
DCMS,Tate Gallery,22/06/2015,Sprinkler Installation,Capital Projects,SFS Fire Services Ltd,10252236,"87,580.70 "
DCMS,Tate Gallery,25/06/2015,Minor New Works,Dilapidations,West One UK Ltd,10252267,"84,021.74 "
DCMS,Tate Gallery,22/06/2015,Toilet Fit-Out,Capital Projects,Harrison Jorge Limited,10252231,"82,059.12 "
DCMS,Tate Gallery,17/06/2015,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10251735,"80,520.16 "
DCMS,Tate Gallery,03/06/2015,Cleaning - Contracts,"Sites, Security and Services",KGB Cleaning & Support Sevices Ltd,10251286,"78,696.78 "
DCMS,Tate Gallery,22/06/2015,Internal Screens,Capital Projects,Optima Contracting Ltd T/A OAG,10252225,"77,146.20 "
DCMS,Tate Gallery,10/06/2015,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10251216,"74,719.25 "
DCMS,Tate Gallery,02/06/2015,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10250943,"72,637.08 "
DCMS,Tate Gallery,22/06/2015,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10252069,"72,637.08 "
DCMS,Tate Gallery,10/06/2015,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10251216,"70,236.00 "
DCMS,Tate Gallery,17/06/2015,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10251942,"70,015.90 "
DCMS,Tate Gallery,22/06/2015,Perimeter Structure and Precast Cladding,Capital Projects,Loveld UK Ltd,10252223,"69,112.37 "
DCMS,Tate Gallery,22/06/2015,Raised Flooring,Capital Projects,Lindner Interiors Ltd,10252230,"68,088.17 "
DCMS,Tate Gallery,04/06/2015,National programme and partnerships,Projects (Learning),Nottingham Contemporary,10251175,"67,925.00 "
DCMS,Tate Gallery,04/06/2015,National programme and partnerships,Projects (Learning),Firstsite Limited,10251173,"67,850.00 "
DCMS,Tate Gallery,04/06/2015,National programme and partnerships,Projects (Learning),Wysing Arts Charity Ltd,10251172,"67,850.00 "
DCMS,Tate Gallery,02/06/2015,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10250943,"65,747.52 "
DCMS,Tate Gallery,22/06/2015,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10252069,"65,747.52 "
DCMS,Tate Gallery,17/06/2015,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10251942,"65,495.06 "
DCMS,Tate Gallery,17/06/2015,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10251736,"63,623.60 "
DCMS,Tate Gallery,22/06/2015,Cost Consultant,Capital Projects,AECOM Ltd,10252196,"62,000.00 "
DCMS,Tate Gallery,22/06/2015,Architectural Metal Work,Capital Projects,Lee Warren Fabrication & Design Limited,10252234,"60,735.22 "
DCMS,Tate Gallery,22/06/2015,"Fireclad - Partitions, Wall Linings and Suspended Ceilings",Capital Projects,Fireclad Ltd,10252235,"54,673.47 "
DCMS,Tate Gallery,22/06/2015,BMS & Controls,Capital Projects,Lloret Control System Limted,10252240,"52,750.15 "
DCMS,Tate Gallery,10/06/2015,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10251216,"49,812.83 "
DCMS,Tate Gallery,04/06/2015,National programme and partnerships,Projects (Learning),Mostyn Gallery Ltd,10251005,"47,850.00 "
DCMS,Tate Gallery,04/06/2015,National programme and partnerships,Projects (Learning),The University of Manchester,10251174,"47,850.00 "
DCMS,Tate Gallery,22/06/2015,Temporary Electrical/Plumbing,Capital Projects,Wingate Electrical Plc,10252186,"47,279.02 "
DCMS,Tate Gallery,10/06/2015,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10251216,"46,824.00 "
DCMS,Tate Gallery,12/06/2015,Enabling Works,Capital Projects,BAM Construction Ltd,10251459,"46,765.00 "
DCMS,Tate Gallery,17/06/2015,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10251942,"46,217.04 "
DCMS,Tate Gallery,17/06/2015,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10251942,"45,805.70 "
DCMS,Tate Gallery,29/06/2015,"Inst - Equipment, furniture & plinths",Exhibitions & Displays,M.C. Designers Ltd,10252617,"39,739.15 "
DCMS,Tate Gallery,22/06/2015,Boreholes,Capital Projects,G STOW PLC,10252190,"38,171.97 "
DCMS,Tate Gallery,24/06/2015,Inst - Striking & Installation,Exhibitions & Displays,The Hub,10252352,"38,120.00 "
DCMS,Tate Gallery,10/06/2015,Insurance,Site Costs,Harrison & Jones Ltd,10251495,"35,171.65 "
DCMS,Tate Gallery,22/06/2015,"IT, Voice and Data Installation",Capital Projects,Trescray Services LLP,10252242,"33,950.00 "
DCMS,Tate Gallery,17/06/2015,Minor New Works,Site Costs,Harrison & Jones Ltd,10251549,"33,750.00 "
DCMS,Tate Gallery,22/06/2015,Security and CCTV,Capital Projects,Stanley Security Solutions Ltd,10252245,"29,686.17 "
DCMS,Tate Gallery,17/06/2015,Service charges,Site Costs,Harrison & Jones Ltd,10251549,"29,189.00 "
DCMS,Tate Gallery,22/06/2015,Roofing,Capital Projects,Prater Ltd,10252226,"27,917.20 "
DCMS,Tate Gallery,22/06/2015,Internal Brickwork & Blockwork,Capital Projects,Lyons and Annoot,10252228,"25,478.80 "
